Littlefield,@2 @08@
Prieto, Chas@3 @08@
Rocamora, Ch@4 @16@
Gutierrez, A@5 @16@
Freitas, Joe@6 @08@
Rossi, Niko @7 @16@
Ross, Ian   @8 @16@
Perez, Noah @12@08@
Moore, Travi@15@09@
Sanchez, Jas@16@11@
Topete, Jaco@17@08@
Greenlee, Ry@18@17@
Munoz, Adam @19@16@
Bustos, Noel@21@08@
May, Josh   @22@19@
Newman, Jake@23@11@
Allison, Che@24@16@
Bustos, Joel@25@17@
Rios, Eddie @26@11@
Lopez, Brian@27@08@
Noriega, Ant@28@08@
Falco, Nick @29@09@
Davis, Marcu@30@16@
Chavez, Mike@32@08@
Prieto, Kati@33@11@
Gamboa, Alec@34@14@
Sorondo, Zac@36@08@
Saavedra, Ji@42@19@
Walker, Kace@43@08@
Alvarez, Mic@44@08@
Henry, Justi@45@11@
Reitsma, Jac@51@16@
Jansen, Darr@52@08@
Simas, Kohl @55@08@
